﻿"Start Date",Category,Title
"Sunday 21 May 2023","Club Race Series","Spring Season"
"Wednesday 24 May 2023","Club Race Series","Wednesday Evening Series"
"Friday 26 May 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 27 May 2023","Training - SUP","Intro to SUP Courses"
"Saturday 27 May 2023","Scouts Sailing","Scouts Sailing"
"Saturday 27 May 2023","Open Event","Social Sailing & Coaching"
"Sunday 28 May 2023","Club Race Series","Spring Season"
"Wednesday 31 May 2023","Club Race Series","Wednesday Evening Series"
"Friday 02 June 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 03 June 2023","Scouts Sailing","Scouts Sailing"
"Saturday 03 June 2023","Open Event","Social Sailing & Coaching"
"Saturday 03 June 2023","Open Event","Merlin Open event (training)"
"Sunday 04 June 2023","Club Race Series","Spring Season"
"Sunday 04 June 2023","Open Event","Merlin Open event"
"Wednesday 07 June 2023","Club Race Series","Wednesday Evening Series"
"Friday 09 June 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 10 June 2023","Scouts Sailing","Scouts Sailing"
"Saturday 10 June 2023","Open Event","Social Sailing & Coaching"
"Sunday 11 June 2023","Club Race Series","Spring Season"
"Wednesday 14 June 2023","Club Race Series","Wednesday Evening Series"
"Friday 16 June 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 17 June 2023","Loughborough Sailing","Loughborough WS"
"Saturday 17 June 2023","Scouts Sailing","Scouts Sailing"
"Saturday 17 June 2023","Sea Cadets","Sea cadets"
"Saturday 17 June 2023","Open Event","Social Sailing & Coaching"
"Sunday 18 June 2023","Club Race Series","Spring Season"
"Wednesday 21 June 2023","Club Race Series","Wednesday Evening Series"
"Friday 23 June 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 24 June 2023","Scouts Sailing","Scouts Sailing"
"Saturday 24 June 2023","Open Event","RS Tera Inlands - Closed water"
"Sunday 25 June 2023","Club Race Series","Spring Season"
"Sunday 25 June 2023","Open Event","RS Tera Inlands - Closed water"
"Wednesday 28 June 2023","Club Race Series","Wednesday Evening Series"
"Friday 30 June 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 01 July 2023","Scouts Sailing","Scouts Sailing"
"Saturday 01 July 2023","Open Event","Social Sailing & Coaching"
"Saturday 01 July 2023","Training - Dinghy","Dinghy Level/Stage 1 Courses (L11/S11)"
"Sunday 02 July 2023","Club Race Series","Spring Season"
"Wednesday 05 July 2023","Club Race Series","Wednesday Evening Series"
"Friday 07 July 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 08 July 2023","Scouts Sailing","Scouts Sailing"
"Saturday 08 July 2023","Sea Cadets","Sea Cadets"
"Saturday 08 July 2023","Open Event","Social Sailing & Coaching"
"Sunday 09 July 2023","Sea Cadets","Sea Cadets"
"Sunday 09 July 2023","Club Race Series","Spring Season"
"Wednesday 12 July 2023","Club Race Series","Wednesday Evening Series"
"Friday 14 July 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 15 July 2023","Club Event","Friends & Family"
"Saturday 15 July 2023","Scouts Sailing","Scouts Sailing"
"Saturday 15 July 2023","Open Event","Social Sailing & Coaching"
"Sunday 16 July 2023","Club Event","Anniversary Cup"
"Wednesday 19 July 2023","Club Race Series","Wednesday Evening Series"
"Friday 21 July 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 22 July 2023","Scouts Sailing","Scouts Sailing"
"Saturday 22 July 2023","Open Event","Social Sailing & Coaching"
"Saturday 22 July 2023","Training - Dinghy","Dinghy Level/Stage 1 Courses (L12/S12)"
"Sunday 23 July 2023","Club Race Series","Summer Season"
"Wednesday 26 July 2023","Club Race Series","Wednesday Evening Series"
"Friday 28 July 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 29 July 2023","Training - Dinghy","Dinghy Level/Stage 2 Courses (L21/S21)"
"Saturday 29 July 2023","Training - SUP","Intro to SUP Courses"
"Saturday 29 July 2023","Scouts Sailing","Scouts Sailing"
"Saturday 29 July 2023","Open Event","Social Sailing & Coaching"
"Sunday 30 July 2023","Club Race Series","Summer Season"
"Wednesday 02 August 2023","Club Race Series","Wednesday Evening Series"
"Friday 04 August 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 05 August 2023","Scouts Sailing","Scouts Sailing"
"Saturday 05 August 2023","Open Event","Social Sailing & Coaching"
"Saturday 05 August 2023","Training - Dinghy","Dinghy Level/Stage 2 Courses (L21/S21)"
"Sunday 06 August 2023","Club Race Series","Summer Season"
"Wednesday 09 August 2023","Club Race Series","Wednesday Evening Series"
"Friday 11 August 2023","Open Event","Supernova Training"
"Friday 11 August 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 12 August 2023","Training - SUP","Intro to SUP Courses"
"Saturday 12 August 2023","Scouts Sailing","Scouts Sailing"
"Saturday 12 August 2023","Open Event","Social Sailing & Coaching"
"Saturday 12 August 2023","Open Event","Supernova Open"
"Sunday 13 August 2023","Club Race Series","Summer Season"
"Wednesday 16 August 2023","Club Race Series","Wednesday Evening Series"
"Friday 18 August 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 19 August 2023","Open Event","ILCA  Training"
"Saturday 19 August 2023","Training - SUP","Intro to SUP Courses"
"Saturday 19 August 2023","Scouts Sailing","Scouts Sailing"
"Sunday 20 August 2023","Club Race Series","Summer Season"
"Wednesday 23 August 2023","Club Race Series","Wednesday Evening Series"
"Friday 25 August 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 26 August 2023","Scouts Sailing","Scouts Sailing"
"Saturday 26 August 2023","Open Event","Social Sailing & Coaching"
"Saturday 26 August 2023","Training - Dinghy","Dinghy Level 2 Course"
"Sunday 27 August 2023","Club Race Series","Summer Season"
"Wednesday 30 August 2023","Club Race Series","Wednesday Evening Series"
"Friday 01 September 2023","Youth Academy","Windsurfing & Youth Academy"
"Friday 01 September 2023","Training - SUP","Intro to SUP Course"
"Saturday 02 September 2023","Scouts Sailing","Scouts Sailing"
"Saturday 02 September 2023","Open Event","Social Sailing & Coaching"
"Saturday 02 September 2023","Training - Dinghy","Phantom Training"
"Sunday 03 September 2023","Club Race Series","Summer Season"
"Wednesday 06 September 2023","Club Race Series","Wednesday Evening Series"
"Friday 08 September 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 09 September 2023","Scouts Sailing","Scouts Sailing"
"Saturday 09 September 2023","Open Event","Social Sailing & Coaching"
"Sunday 10 September 2023","Club Race Series","Summer Season"
"Wednesday 13 September 2023","Club Race Series","Wednesday Evening Series"
"Saturday 16 September 2023","Open Event","ILCA Midland Grand Prix"
"Saturday 16 September 2023","Scouts Sailing","Scouts Sailing"
"Saturday 16 September 2023","Sea Cadets","Sea Cadets"
"Sunday 17 September 2023","Sea Cadets","Sea Cadets"
"Sunday 17 September 2023","Club Race Series","Summer Season Barts Bash"
"Saturday 23 September 2023","Scouts Sailing","Scouts Sailing"
"Saturday 23 September 2023","Open Event","Social Sailing & Coaching"
"Saturday 23 September 2023","Training - Dinghy","Dinghy Level 2 Course"
"Sunday 24 September 2023","Club Race Series","Summer Season"
"Saturday 30 September 2023","Scouts Sailing","Scouts Sailing"
"Saturday 30 September 2023","Open Event","Social Sailing & Coaching"
"Sunday 01 October 2023","Club Event","Commodore's Cup"
"Saturday 07 October 2023","Open Event","Social Sailing & Coaching"
"Sunday 08 October 2023","Open Event","Phantom Open"
"Sunday 08 October 2023","Club Race Series","Winter Season"
"Saturday 14 October 2023","Open Event","Low Rider Moth"
"Saturday 14 October 2023","Open Event","Social Sailing & Coaching"
"Sunday 15 October 2023","Open Event","Low Rider Moth"
"Sunday 15 October 2023","Club Race Series","Winter Season"
"Saturday 21 October 2023","Open Event","Social Sailing & Coaching"
"Saturday 21 October 2023","Training - Powerboat","Powerboat Level 2 Course"
"Sunday 22 October 2023","Club Race Series","Winter Season"
"Saturday 28 October 2023","Open Event","Social Sailing & Coaching"
"Saturday 28 October 2023","Open Event","Halloween Halloween - Windsurf & Wing Race board championship"
"Sunday 29 October 2023","Club Race Series","Winter Season"
"Saturday 04 November 2023","Open Event","OK Inland Champs"
"Saturday 04 November 2023","Open Event","Social Sailing & Coaching"
"Sunday 05 November 2023","Open Event","OK Inland Champs"
"Sunday 05 November 2023","Club Race Series","Winter Season"
"Saturday 11 November 2023","Open Event","RTG event"
"Saturday 11 November 2023","Open Event","Social Sailing & Coaching"
"Sunday 12 November 2023","Open Event","RTG event"
"Sunday 12 November 2023","Club Race Series","Winter Season"
"Saturday 18 November 2023","Open Event","Social Sailing & Coaching"
"Sunday 19 November 2023","Club Race Series","Winter Season"
"Saturday 25 November 2023","Open Event","Social Sailing & Coaching"
"Saturday 25 November 2023","Training - Powerboat","Powerboat Level 2 Course"
"Sunday 26 November 2023","Club Race Series","Winter Season"
"Saturday 02 December 2023","Loughborough Sailing","Loughborough Lemmings"
"Saturday 02 December 2023","Open Event","Social Sailing & Coaching"
"Sunday 03 December 2023","Loughborough Sailing","Loughborough Lemmings"
"Sunday 03 December 2023","Club Race Series","Winter Season"
"Sunday 10 December 2023","Club Race Series","Winter Season"
"Sunday 17 December 2023","Club Event","Christmas Cracker"
